Data_ID,Year,Day of Year,Hour&Min,I,Rn,G1,G2,T1,T2,T3,ST1,ST2,ST3,ST4,GW1,GW2,GW3,TD,TD,TD,P,RH,RH,RH,AP,GW,U,D,Rn,I,<< Variable,,
(130=30min),-,-,-,*(4)Downward short-wave radiation,*(2)Net radiation,Soil heat flux,Soil heat flux,Air temperature,Air temperature,Air temperature,Soil temperature,Soil temperature,Soil temperature,Soil temperature,Groundwater level,Groundwater level (10.0 m depth well),No use,Dew point temperature (1.6 m height),Dew point temperature (12.3 m height),Dew point temperature (29.5 m height),Precipitation,Relative humidity (1.6 m height),Relative humidity (12.3 m height),Relative humidity (29.5 m height),Air pressure,Groundwater level (2.0 m depth well; new),Wind speed (YOUNG 5103LM),Wind direction (YOUNG 5103LM),*(3)Net radiation �iEKO MF-11�j,*(5)Downward short-wave radiation,<< Item,,
(160=hourly),-,-,-,-,-,0.02 m depth,0.10 m depth,1.6m height,12.3 m height,29.5 m height,0.02 m depth,0.10 m depth,0.50 m depth,1.00 m depth,2.2 m depth well,10.0 m depth well,-,1.6m height,12.3 m height,29.5 m height,-,1.6m height,12.3 m height,29.5 m height,-,2.0 m depth well,*(1)30.35 m height,*(1)30.35 m height,-,-,<< Height/Depth,,
,-,-,-,W/m^2,W/m^2,W/m^2,W/m^2,degree C,degree C,degree C,degree C,degree C,degree C,degree C,m,m,-,degree C,degree C,degree C,mm/30min or mm/hr,%,%,%,hPa,m,m/s,degree,W/m^2,W/m^2,<< Unit,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data_ID,Year,Day of Year,Hour&Min,I,Rn,G1,G2,T1,T2,T3,ST1,ST2,ST3,ST4,GW1,GW2,GW3,TD,TD,TD,P,RH,RH,RH,IntTemp,BattVolt,AP,GW,U,D,Rn,I,<< Variable
(124=daily),-,-,-,*(4)Downward short-wave radiation,*(2)Net radiation,Soil heat flux,Soil heat flux,Air temperature,Air temperature,Air temperature,Soil temperature,Soil temperature,Soil temperature,Soil temperature,Groundwater level,Groundwater level (10.0 m depth well),No use,Dew point temperature (1.6 m height),Dew point temperature (12.3 m height),Dew point temperature (29.5 m height),Precipitation,Relative humidity (1.6 m height),Relative humidity (12.3 m height),Relative humidity (29.5 m height),Internal temperature of the logger,Supplied voltage,Air pressure,Groundwater level (2.0 m depth well; new),Wind speed (YOUNG 5103LM),Wind direction (YOUNG 5103LM),*(3)Net radiation �iEKO MF-11�j,*(5)Downward short-wave radiation,<< Item
,-,-,-,-,-,0.02 m depth,0.10 m depth,1.6m height,12.3 m height,29.5 m height,0.02 m depth,0.10 m depth,0.50 m depth,1.00 m depth,2.2 m depth well,10.0 m depth well,-,1.6m height,12.3 m height,29.5 m height,-,1.6m height,12.3 m height,29.5 m height,-,-,-,2.0 m depth well,*(1)30.35 m height,*(1)30.35 m height,-,-,<< Height/Depth
,-,-,-,W/m^2,W/m^2,W/m^2,W/m^2,degree C,degree C,degree C,degree C,degree C,degree C,degree C,m,m,-,degree C,degree C,degree C,mm/d,%,%,%,degree C,V,hPa,m,m/s,degree,W/m^2,W/m^2,<< Unit
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,*(1) 30.35 m height (YOUNG 5103LM) since 2014.2.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,*(2)Net radiation (EKO MF-11 --> Hukseflux NR01) since 2014.3.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,*(3)Net radiation (EKO MF-11) since 2014.3.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,*(4)Downward short-wave radiation (EKO MS-402F --> Hukseflux NR01) since 2015 11.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,*(5)Downward short-wave radiation(EKO MS-402F) since 2015.11.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
