,�J�n��,�J�n��,�I����,�I����,�`�����l��,����,�Z���T����,����,�W���ύX,�����e�i���X,���̑�,���f�B�A,�L��
1,811002,1000,,,12,,,,,1,,,�������ˌv�ްь���
2,811002,,,,"3,6,9",,,,,,1,A,SAT(12m)�ɗ��܂���۰�ߎ�菜��
3,811003,1000,811005,1000,"2,3,4,5,6,7,8,9,10",,,,1,,,A,"SAT�����ݼއB�iX,Y:0�`�}30(m/s) W:0�`�}10(m/s)�j"
4,811005,1000,,,27,1,,1,,1,,A,
5,811005,,,,999,1,,,,,1,A,"SAT(4.3m),y�y�тs���������"
6,811005,1030,,,23,,,1,1,,,,No.1 20m�� �n�����ʒ����B4.72m 640mV (RANGE6�`4m)
7,811005,1055,,,22,,,1,1,,,,No.2 10m�� �n�����ʒ����B3.635m 183mV (RANGE4�`2m)
8,811005,1115,,,21,1,,1,1,,,A,No.3 2m�� �n�����ʒ����B1.530m 735mV (RANGE3�`1m)�B���������C���[�����܂葪��s��
9,811005,,,,,,,,1,,,,����쐬���u�W���ύX�Bb�l3000��2000
10,811005,,,,22,,,,1,,,,����쐬���u�W���ύX�Bb�l4000��5000
11,811005,,,,23,,,,1,,,,����쐬���u�W���ύX�Bb�l6000��7000
12,811017,830,�@,1700,0,1,,,,,1,A,��d
13,811022,,811023,1836,"2,3,4,5,6,7,8,9,10",,,,1,,,A,"SAT�ݼއA�iX,Y:0�`�}10(m/s) W:0�`�}3(m/s)�j���B�iX,Y:0�`�}30(m/s) W:0�`�}10(m/s)"
14,811023,931,,,999,,,,,,,,�~�J���x�v�o�͖���
15,811023,935,,,23,,,1,1,,,,�n������check 20m�� 4.295
16,811023,935,,,22,,,1,1,,,,�n������check 10m�� 3.11
17,811023,935,,,21,,,1,1,,,,�n������check 2m�� 0.5
18,811023,,,,999,1,,,,,1,A,SAT(4.3m)�̏�̂��ߓd���؂�
19,811023,,,,999,,,,,,,,���ݼ�Ұ��g�p����ɲ�ނ�����
20,811024,559,,,0,1,,,,,1,T,���񑕒u��~.cmt�؂�
21,811029,,,,999,,,,,,,,���ݼ�Ұ��g�p���팟��
22,811030,,,,17,1,,,,,1,A,�n���̏C��
23,811030,,,,18,1,,,,,1,A,�n���̏C��
24,811030,,,,19,1,,,,,1,A,�n���̏C��
25,811030,,,,20,1,,,,,1,A,�n���̏C��
26,811030,,,,13,,,,,1,,,�M���v�̏C��
27,811030,,,,21,,,1,1,,,,�n�����ʒ��� 851uV �imV?�j
28,811030,,,,22,,,1,1,,,,�n�����ʒ��� 548mV
29,811030,,,,23,,,1,1,,,,�n�����ʒ��� 4.12m 940mV
30,811030,1510,811101,10300,14,1,,,,,1,C,�L�^����ĕs�ǂŌ���
31,811030,1510,811101,10300,15,1,,,,,1,C,�L�^����ĕs�ǂŌ���
32,811030,1510,811101,10300,16,1,,,,,1,C,�L�^����ĕs�ǂŌ���
33,811102,,,,14,1,,,,,1,C,�C���p�œ_�v���Y��
34,811102,,,,15,1,,,,,1,C,�C���p�œ_�v���Y��
35,811102,,,,16,1,,,,,1,C,�C���p�œ_�v���Y��
36,811116,1100,,1130,27,,,,,1,,,������݂̐�����
37,811116,1000,,1100,29,1,,,,,1,A,�Y�ł�
38,811116,,811118,,29,1,,,,,1,A,�Ŋ�
39,811130,,,,11,1,,,,,1,C,���l�܂�Ō�������
40,811130,,,,12,1,,,,,1,C,���l�܂�Ō�������
41,811130,,,,13,1,,,,,1,C,���l�܂�Ō�������
42,811215,,,,1,1,,,,,1,A,top��SAT�������ِ�������
43,811228,1050,,,21,,,1,,,,,�n�����ʑ��� 2m�� 1.831m
44,811228,1050,,,22,,,1,,,,,�n�����ʑ��� 10m�� 3.656m
45,811228,1050,,,23,,,1,,,,,�n�����ʑ��� 20m�� 4.83m
46,811229,,,,1,1,,,,1,,A,top��SAT���O���C��
47,820104,,820104,1000,14,1,,,,,1,C,�C���p�œ_�v���Y������
48,820104,,820104,1000,15,1,,,,,1,C,�C���p�œ_�v���Y������
49,820104,,820104,1000,16,1,,,,,1,C,�C���p�œ_�v���Y������
50,820107,953,,955,0,1,,,,,1,A,��d
51,820111,955,,1005,21,,,1,,,,,�n�����ʑ��� 2m�� 1.79m
52,820111,955,,1005,22,,,1,,,,,�n�����ʑ��� 10m�� 3.83m
53,820111,955,,1005,23,,,1,,,,,�n�����ʑ��� 20m�� 4.95m
54,820118,,820127,,"2,3,5,6,8,9",1,,,,1,,A,"SAT(�쑤1.6,12.3m)���O������"
55,820118,,,,999,1,,,,,1,A,4.3m��SAT�p�ȸ��K�ѕt���Ă���
56,820119,,,,1,1,,,,,1,A,top��SAT��������
57,820122,,,,999,,,,,,1,A,���d�����v�̏C���I���[�i�����
58,820130,,,,1,1,,,,,1,A,top��SAT�pں��ނ̃������
59,820130,,,,999,1,,,,,1,A,4m��SAT�p�ȸ��f��
60,820130,,,,999,,,,,,,A,SAT(4.3m)�C���I���[�i�����
61,820215,,,,12,,,,,1,,,���ˌv�ްь���
62,820225,,,,17,1,,,,,1,A,�n���i2cm�j�����
63,820226,1336,820227,917,"2,3,4,5,6,7,8,9,10",,,,1,,,A,"SAT���ݼއA�iX,Y:0�`�}10(m/s) W:0�`�}3(m/s)�j����B�iX,Y:0�`�}30(m/s) W:0�`�}10("
64,820309,0,820310,900,0,1,,,,,1,T,cmt���g�������~
65,820324,,,,"2,5,8",1,,,,1,,A,SAT�i�k1.6m�j�̏C��
66,820324,,,,21,,,1,1,,,,�n�����ʑ���Ɠd�������B2m�� ����1.82m(14:40) �ݒ�range3�`1m �ݒ�l589mV(15:20)
67,820324,,,,22,,,1,1,,,,�n�����ʑ���Ɠd�������B10m�� ����4.52m(14:40) �ݒ�range6�`4m �ݒ�l742mV(15:20)
68,820324,,,,23,,,1,1,,,,�n�����ʑ���Ɠd�������B22m�� ����5.455m(14:40) �ݒ�range7�`5m �ݒ�l774mV(15:20
69,820324,1500,,,29,,,,1,,,A,���ݸ�ײ�Ұ���̏d�ʕύX�B9��9.1(ton)��
70,820331,,,,11,1,,,,,1,A,�������ˌv�A���ˌv�߰وڐ݁B���ˌv��ɲ�ޓ����Ă���B
71,820331,,,,12,1,,,,,1,A,�������ˌv�A���ˌv�߰وڐ݁B
72,820331,,,,8,1,,,,,1,A,�k1.6m��SAT�AWT�̒l���������Ȃ�
73,820331,,,,"3,6,9",1,,,,,1,A,�k12.3m��SAT�A�Ƃ�ɲ�ނ������Ă���
74,820402,,820402,1140,"2,5,8",1,,,,,1,A,SAT�m1.6m�C��(w�������t�ɂȂ����Ă����j�B
75,820406,,820406,930,11,1,,,,,1,A,���ˌv�_���A�M���p���ނƓd���p���ނ̐ڑ�н�𔭌��A�������ڑ�������
76,820406,2000,820407,915,16,1,,,,,1,A,���x�vtop�A�ް��W�^���ɐM�������Ă��Ȃ��B
77,820407,915,,,17,1,,,,,1,A,�ެ��ߖ�0.6��
78,820408,,,,16,1,,,,,1,A,29.5m�ˑR�Ƃ��Ĉُ�B
79,820409,,,,21,1,,,,,1,A,2m�̒n�����ʌv��ɲ�ށB
80,820409,1900,820410,150,9,1,,,,,1,A,�kWT�ُ�
81,820410,300,,,22,1,,,,,1,A,�n������No.2�A�ެ���16�p
82,820410,,820410,1540,16,,,,,,1,A,29.5m�C�����A
83,820410,940,,,10,1,,,,,1,A,��WT���ް����
84,820414,,,,10,1,,,,,1,A,��top  wt�Auwɲ�ނ������J�̂������H
85,820414,,,,7,1,,,,,1,A,��top  wt�Auwɲ�ނ������J�̂������H
86,820415,1500,,,24,,,,1,,,,�I�_���x�v۶ް�̉��Z�@�C���B4/15�܂�TD=0500x-0400�c(2)(����d�����ꍇ��؂��ر��
87,820415,1500,,,25,,,,1,,,,�I�_���x�v۶ް�̉��Z�@�C���B4/15�܂�TD=0500x-0400�c(2)(����d�����ꍇ��؂��ر��
88,820415,1500,,,26,,,,1,,,,�I�_���x�v۶ް�̉��Z�@�C���B4/15�܂�TD=0500x-0400�c(2)(����d�����ꍇ��؂��ر��
89,820415,,,,29,,,,1,,,A,���ݸ�ײ�Ұ��300�s�d�ʑ��₷�A9.1�`9.4(ton)��
90,820415,2035,,2125,11,1,,,,,1,A,ɲ�ނ�����
91,820415,1100,,1700,28,,,,,1,,,����_���B�J�ʌv�A���ݸށA��݁A�~�J���x�v
92,820415,1100,,1700,29,,,,,1,,,����_���B�J�ʌv�A���ݸށA��݁A�~�J���x�v
93,820415,1100,,1700,27,,,,,1,,,����_���B�J�ʌv�A���ݸށA��݁A�~�J���x�v
94,820415,,,1700,999,,,,,,,,50m��i�H�j�B����̓_���ɂ�葐��ܲ԰�ɗ��܂��Ă��邱�Ƃ��킩��B
95,820416,,,,9,1,,,,,1,A,N12m��WT�A��׽ϲŽ���t�ɏo��B
96,820416,,,,7,1,,,,,1,A,N�@uw3�@��׽ϲŽ���t
97,820416,812,,,29,,,,1,,,A,���ݸ�ײ�Ұ�� 9.4��9.2(TON)��
98,820417,900,,,0,1,,,,,1,P,���񑕒u�ُ퓮��9:00���ް�������Ă����B
99,820417,2200,,2300,10,1,,,,,1,A,WT3�ُ�l
100,820417,1900,,2400,7,1,,,,,1,A,uw3�ُ�l
101,820417,1100,,1400,21,1,,,,,1,A,2m�n�����ʼ�āi1�`2�p�j
102,820417,1900,,2400,21,1,,,,,1,A,2m�n�����ʼ�āi1�`2�p�j
103,820419,,,1200,0,,,,,,,P,���񑕒u���A�B
104,820422,100,,200,7,1,,,,,1,A,S uw3�A��׽�������o��
105,820422,1200,,1300,7,1,,,,,1,A,S uw3�A��׽�������o��
106,820422,1800,,1900,7,1,,,,,1,A,S uw3�A��׽�������o��
107,820422,2040,,2400,7,1,,,,,1,A,S uw3�A��׽�������o��
108,820423,1400,,,"2,3,4,5,6,7,8,9,10",1,,,,1,,A,�k��SAT����̂��ߒn��ɂ��낷�B�d��off�B
109,820423,,,300,7,1,,,,,1,A,uw3 ��׽�������o��B
110,820423,500,,930,7,1,,,,,1,A,uw3 ��׽�������o��B
111,820423,1400,,1800,7,1,,,,,1,A,uw3 ��׽�������o��B
112,820424,900,,2400,7,1,,,,,1,A,s��uw3��׽�������o��B
113,820424,1100,,1400,5,1,,,,,1,A,s��uw1��׽�������o��B
114,820424,420,,1800,22,1,,,,,1,A,10m��ɲ�ޑ���
115,820424,2200,,2400,22,1,,,,,1,A,10m��ɲ�ޑ���
116,820424,1500,,1730,21,1,,,,,1,A,���2�p�n�����ʒႭ�Ȃ�
117,820425,,,2400,7,1,,,,,1,A,s��uw3��׽�ɂȂ�B
118,820425,,,515,22,1,,,,,1,A,10m��ɲ�ނ�����
119,820425,640,,1135,22,1,,,,,1,A,10m��ɲ�ނ�����
120,820425,1230,,2040,22,1,,,,,1,A,10m��ɲ�ނ�����
121,820425,,,510,21,1,,,,,1,A,2m��2�p�����
122,820425,1300,,2400,21,1,,,,,1,A,2m��2�p�����
123,820426,,,,7,1,,,,,1,A,s��uw3�I����׽�ɂȂ�B
124,820426,200,,2400,22,1,,,,,1,A,10m��ɲ�ޑ���
125,820426,1300,,1600,21,1,,,,,1,A,2m��2�p�n�����ʒ�߂ɏo��
126,820427,0,,430,22,1,,,,,1,A,10m��ɲ�ޑ���
127,820427,1700,,2120,21,1,,,,,1,A,2m��2�p�n�����ʒ�߂ɏo��
128,820428,1510,,,21,,,1,1,,,,�n�����ʑ���Ɠd�������B2m�� ����1.68m �ݒ�range3�`1m �ݒ�l660mV ����W��b 3000
129,820428,1510,,,22,,,1,1,,,,�n�����ʑ���Ɠd�������B10m�� ����3.95m �ݒ�range5�`3m(����܂�6�`4m) �ݒ�l525m
130,820428,1510,,,23,,,1,1,,,,�n�����ʑ���Ɠd�������B22m�� ����5.01m �ݒ�range6�`4m(����܂�7�`5m) �ݒ�l495m
131,820428,,,,7,1,,,,,1,A,uw3��׽�������o�Ă��� �B
132,820428,,,1440,23,1,,,,,1,A,20m��Aɲ�ޓ���B
133,820428,440,,1300,21,1,,,,,1,A,2m��3�p���n�����ʍ��߂ɏo��
134,820428,1440,,1720,21,1,,,,,1,A,2m��1�p�قǒ�߂ɏo��
135,820429,,,,"2,3,5,6,8,9",1,,,,1,,A,"SAT(N1.6m,N12.3m)�̒������s��"
136,820429,,,,7,1,,,,,1,A,uw3��׽�ɂȂ�
137,820429,,,,21,1,,,,,1,A,2m��2�p�قǒ�߂ɏo��
138,820501,,,,27,1,,,,1,,A,��݂̐�����
139,820508,1015,,,16,1,,,,,1,A,�C��(29.5m)�n��(2�p)�̒l�ُ͈�
140,820508,1015,,,17,1,,,,,1,A,�C��(29.5m)�n��(2�p)�̒l�ُ͈�
141,820513,,,,10,1,,,,,1,A,WT3�ُ�
142,820513,,,,17,1,,,,,1,A,�n��2�p5����Ă���
143,820524,940,,,23,,,1,1,,,,�n�����ʂ̑���ƒ���
144,820528,1115,,1800,"2,3,5,6,8,9",1,,,,,1,A,"1mN,12mN�ASWoff"
145,820529,,,,"2,5,8",1,,,,,1,A,1mY�����ӂ肫���B8m�߰ق̋߂���1m�m��50�p�A12mN��2m�ϑ��A������܂炸
146,820531,,,,27,1,,,,1,,A,��݂̐��ւ�
147,820603,1153,820604,810,"2,3,4,5,6,7,8,9,10",,,,1,,,A,"SAT���ݼއB�iX,Y:0�`�}30(m/s) W:0�`�}10(m/s)�j�ɐ؂�ւ���"
148,820617,200,,500,"3,6,9",1,,,,,1,A,S��SAT12.3�ُ�
149,820617,800,,1200,"3,6,9",1,,,,,1,A,S��SAT12.3�ُ�
150,820618,1500,,1730,13,,1,,,,,A,�M������
151,820620,210,,240,3,1,,,,,,A,s��u2�ُ�
152,820620,1640,,1650,3,1,,,,,,A,s��u2�ُ�
153,820620,2040,,2220,3,1,,,,,,A,s��u2�ُ�
154,820621,510,,640,3,1,,,,,,A,s��u2�ُ�
155,820621,720,,910,3,1,,,,,,A,s��u2�ُ�
156,820621,1310,,1430,3,1,,,,,,A,s��u2�ُ�
157,820622,520,,530,3,1,,,,,,A,s��u2�ُ�
158,820622,600,,1230,3,1,,,,,,A,s��u2�ُ�
159,820623,120,,300,3,1,,,,,,A,s��u2�ُ�
160,820623,400,,1820,3,1,,,,,,A,s��u2�ُ�
161,820623,1840,,2320,3,1,,,,,,A,s��u2�ُ�
162,820624,110,,200,3,1,,,,,,A,s��u2�ُ�
163,820624,300,,440,3,1,,,,,,A,s��u2�ُ�
164,820628,1850,,1855,"2,5,8",1,,,,,1,A,1.6mN�̱�۸ޕϊ���5����off�ɂ����B
165,820628,500,,520,3,1,,,,,,A,s��u2�ُ�
166,820629,515,,635,3,1,,,,,,A,s��u2�ُ�
167,820701,,,,999,,,,,,,,������p�̍Y��łB
168,820705,1147,,1152,0,,,,,,,T,����CMT����������
169,820722,1400,,1530,999,1,,,,,1,A,0.5mN�̂��ւ��B0.5m��0.75m�ɂ��������B
170,820722,,,,14,1,,,1,,,A,"�C��0.5��0.75,1.0��1.25�ɂ��������B"
171,820722,,,,15,1,,,1,,,A,"�C��0.5��0.75,1.0��1.25�ɂ��������B"
172,820722,,,,16,1,,,1,,,A,"�C��0.5��0.75,1.0��1.25�ɂ��������B"
173,820731,,,,0,,,,,,,P,���̒�d��A���񑕒u�̎��v1���i��ł���
174,820801,1601,,,0,,,,,,,P,���񑕒u���v�C��
175,820801,,,1554,27,1,,,,,1,C,�����֌W�̑œ_�L�^�vstop���Ă����B
176,820801,,,1554,28,1,,,,,1,C,�����֌W�̑œ_�L�^�vstop���Ă����B
177,820801,,,1554,29,1,,,,,1,C,�����֌W�̑œ_�L�^�vstop���Ă����B
178,820803,2300,,,"2,3,4,5,6,7,8,9,10",,,,1,,,A,"�����g�̑����ݼނ�ʏ�ɖ߂��B�A�iX,Y:0�`�}10(m/s) W:0�`�}3(m/s)�j���B�iX,Y:0�`"
179,820822,1730,,1800,"2,3,4,5,6,7,8,9,10",,,,,,1,A,�V�^SAT(=NSAT)
180,820824,,,,"2,5,8",1,,,,,1,A,1.6mSw��T���ُ�B
181,820824,1500,,,"4,7,10",1,,,,,1,A,SAT29.5mS�AT���ُ�Acal�ɂ����B
182,820826,,,,"2,3,4,5,6,7,8,9,10",,,,1,,,A,"SAT�̑����ݼނ��A�iX,Y:0�`�}10(m/s) W:0�`�}3(m/s)�j���B�iX,Y:0�`�}30(m/s) W:0�`"
183,820826,1800,,,2,,,,1,,,A,����W��A��ύX�BU 1000��3000
184,820826,1800,,,3,,,,1,,,A,����W��A��ύX�BU 1000��3000
185,820826,1800,,,4,,,,1,,,A,����W��A��ύX�BU 1000��3000
186,820826,1800,,,5,,,,1,,,,����W��A��ύX�BUW 3000��9999
187,820826,1800,,,6,,,,1,,,,����W��A��ύX�BUW 3000��9999
188,820826,1800,,,7,,,,1,,,,����W��A��ύX�BUW 3000��9999
189,820826,1800,,,8,,,,1,,,,����W��A��ύX�BWT 2400��8000
190,820826,1800,,,9,,,,1,,,,����W��A��ύX�BWT 2400��8000
191,820826,1800,,,10,,,,1,,,,����W��A��ύX�BWT 2400��8000
192,820911,1130,,,0,,,,,,,T,���񶾯Č���
193,820911,155,820913,1000,"2,3,4,5,6,7,8,9,10",,,,1,,,A,"SAT���ݼއA�iX,Y:0�`�}10(m/s) W:0�`�}3(m/s)�j���B�iX,Y:0�`�}30(m/s) W:0�`�}10(m/"
194,820912,1200,,,29,,,,1,,,,���ݸ�9.2��9.5ton��
195,820913,925,,,29,,,,1,,,,���ݸ�9.5����9.2ton��
196,820927,1146,,,0,,,,,,,P,�������킹��
197,820930,,,,0,,,,,,,T,���񶾯Č���
198,821002,,,,12,,,,,1,,,�������ˌv�ް�3�����c
199,821008,,,,12,1,,,,,1,A,�������ˌv�ްь����㕔���ްт��j���������ްтɐ������܂��Ă����B
200,821020,225,,,0,1,,,,,1,A,�R�d�̂��ߕޏ�p�d����d
201,821130,,,,0,,,,,,,T,����CMT����
202,821205,1300,,1700,"2,3,4,5,6,7,8,9,10",,,,1,,,A,"SAT���ݼއB�iX,Y:0�`�}30(m/s) W:0�`�}10(m/s)�j��"
203,821205,1922,821206,,"2,3,4,5,6,7,8,9,10",,,,1,,,A,"SAT���ݼއB�iX,Y:0�`�}30(m/s) W:0�`�}10(m/s)�j����A�iX,Y:0�`�}10(m/s) W:0�`�}3("
204,821226,1000,,1100,0,1,,,,,1,A,��d
205,830109,1630,,,12,,,,,,1,A,�������ˌvin
206,830123,1725,,1740,5,,,,1,,,,"�ׯ��Ұ���̔{���̓_���BUW: K1=10,K2=10,K3=1,K4=1  100�{"
207,830123,1725,,1740,6,,,,1,,,,"�ׯ��Ұ���̔{���̓_���BUW: K1=10,K2=10,K3=1,K4=1  100�{"
208,830123,1725,,1740,7,,,,1,,,,"�ׯ��Ұ���̔{���̓_���BUW: K1=10,K2=10,K3=1,K4=1  100�{"
209,830123,1725,,1740,8,,,,1,,,,"�ׯ��Ұ���̔{���̓_���BWT: K1=10,K2=10,K3=1,K4=5  500�{"
210,830123,1725,,1740,9,,,,1,,,,"�ׯ��Ұ���̔{���̓_���BWT: K1=10,K2=10,K3=1,K4=5  500�{"
211,830123,1725,,1740,10,,,,1,,,,"�ׯ��Ұ���̔{���̓_���BWT: K1=10,K2=10,K3=1,K4=5  500�{"
212,830201,,830203,,21,1,,,,1,,A,"�������,No.1,2�̒n�����ʌv�C�������A��"
213,830201,,830203,,22,1,,,,1,,A,"�������,No.1,2�̒n�����ʌv�C�������A��"
214,830201,,830203,,23,1,,,,1,,A,"�������,No.1,2�̒n�����ʌv�C�������A��"
215,830209,,,,21,1,,,,,1,A,������Ì�A�n�����ʏo�͕s��
216,830209,,,,22,1,,,,,1,A,������Ì�A�n�����ʏo�͕s��
217,830209,,,,23,1,,,,,1,A,������Ì�A�n�����ʏo�͕s��
218,830209,,,,27,1,,,,,1,C,�����֌W0�_����
219,830209,,,,28,1,,,,,1,C,�����֌W0�_����
220,830209,,,,29,1,,,,,1,C,�����֌W0�_����
221,830314,1057,,1815,"2,3,4,5,6,7,8,9,10",,,,1,,,A,"SAT�̑����ݼއB�iX,Y:0�`�}30(m/s) W:0�`�}10(m/s)�j"
222,830317,2300,830319,1210,"2,3,4,5,6,7,8,9,10",,,,1,,,A,"SAT�̑����ݼއB�iX,Y:0�`�}30(m/s) W:0�`�}10(m/s)�j"
223,830329,,,,14,1,,,,1,,A,�C��3���x�ݻ�����������A��������
224,830329,,,,15,1,,,,1,,A,�C��3���x�ݻ�����������A��������
225,830329,,,,16,1,,,,1,,A,�C��3���x�ݻ�����������A��������
226,830402,1635,,,23,,,1,1,,,,22m����ݼޒ����B6�`4m�ɁB(����܂�7�`5m)
227,830424,,830424,2000,0,,,,,,,P,���񎆐؂�
228,830531,930,,950,0,,,,,,1,C,���āACMT����
229,830730,,,,"2,3,4,5,6,7,8,9,10",1,,,,,1,C,�쑤SAT�p�̋L�^�v�����Y����������
230,830801,,,,0,,,,,,1,C,�L�^���ACMT��������
231,830814,1015,,1045,"2,3,4,5,6,7,8,9,10",,,,1,,,A,"SAT���ݼނ������i0�`30m/s�j�i���F�ݼއB�Ȃ�AX,Y:0�`�}30(m/s) W:0�`�}10(m/s)�j��"
232,830814,,,,2,,,,1,,,,����W��A�ύX�B 1000��3000
233,830814,,,,3,,,,1,,,,����W��A�ύX�B 1000��3000
234,830814,,,,4,,,,1,,,,����W��A�ύX�B 1000��3000
235,830814,,,,5,,,,1,,,,����W��A�ύX�B 3000��9999
236,830814,,,,6,,,,1,,,,����W��A�ύX�B 3000��9999
237,830814,,,,7,,,,1,,,,����W��A�ύX�B 3000��9999
238,830814,,,,8,,,,1,,,,����W��A�ύX�B 2400��8000
239,830814,,,,9,,,,1,,,,����W��A�ύX�B 2400��8000
240,830814,,,,10,,,,1,,,,����W��A�ύX�B 2400��8000
241,830814,,,,0,,,,,,,A,�󒲂���ڰ��������
242,830819,934,,938,"2,3,4,5,6,7,8,9,10",,,,1,,,A,"SAT���ݼނ�ʏ�̇A�iX,Y:0�`�}10(m/s) W:0�`�}3(m/s)�j�ݼނɖ߂�"
243,830825,,830826,,21,,,1,1,1,,,������ÁA�n������Range 3�`1m
244,830825,,830826,,22,,,1,1,1,,,������ÁA�n������Range 5�`3m
245,830825,,830826,,23,,,1,1,1,,,������ÁA�n������Range 6�`4m
246,830829,943,830831,1602,21,,,,1,,,,�����ݼޕϊ��i�n�����ʁj�i���F�ύX����ݼނ̒l��NOTE�ɋL�ږ����j
247,830829,943,830831,1602,22,,,,1,,,,�����ݼޕϊ��i�n�����ʁj�i���F�ύX����ݼނ̒l��NOTE�ɋL�ږ����j
248,830829,943,830831,1602,23,,,,1,,,,�����ݼޕϊ��i�n�����ʁj�i���F�ύX����ݼނ̒l��NOTE�ɋL�ږ����j
249,830907,1609,,1611,0,1,,,,,1,A,��d2����
250,830907,1620,,1716,"2,3,4,5,6,7,8,9,10",,,,1,,,A,"SAT�B�iX,Y:0�`�}30(m/s) W:0�`�}10(m/s)�j�ݼ�"
251,830916,800,,1650,0,,,,,,,A,��d����
252,830928,,,,29,1,,,,,1,A,���ݸޕs��
253,831003,1330,,,"2,3,4,5,6,7,8,9,10",,,,1,,,A,�ݼނ�߂��i���F�����ݼނ��L�ږ����B�����炭SAT���ݼނ��B����A�ցA�Ƃ������Ǝv
254,831014,,,,27,1,,,,1,,A,��ݐ�����ւ�
255,831025,922,,,999,,,,,,,,"�Ӿ�START�BL=60,��t=2sec"
256,831213,,,,27,1,,,,1,,A,��ݐ�����ւ�
257,840111,1201,830112,902,"2,3,4,5,6,7,8,9,10",,,,1,,,A,"SAT���ݼނ��B�iX,Y:0�`�}30(m/s) W:0�`�}10(m/s)�j�ɂ�����"
258,840111,1530,,,"3,6,9",1,,,,1,,A,z=12m�@off �C���̂���
259,840116,1130,840117,915,"2,3,4,5,6,7,8,9,10",,,,1,,,A,"�����ݼއB�iX,Y:0�`�}30(m/s) W:0�`�}10(m/s)�j"
260,840116,,,,12,,,,1,,,,"ch12(13) ��t=0.5,���x��840"
261,840119,1345,,,999,,,,,,,,"L=63(64),840,��t=10"
262,840119,620,,,0,,,,,,,A,����ق�ٰ�݂�(0�`24ch)
263,840210,1400,840211,1005,"2,3,4,5,6,7,8,9,10",,,,1,,,A,"SAT���ݼއB�iX,Y:0�`�}30(m/s) W:0�`�}10(m/s)�j"
264,840214,,840215,,0,1,,,,1,,A,�������
265,840229,,,,0,,,,,,,P,������t����
266,840301,,,,0,,,,,,,P,������t1���i��ł���
267,840322,1140,,1215,0,1,,,,,1,A,��d
268,840409,913,,,0,,,,,,,P,������t����4/10��4/9
269,840410,,,,7,1,,,,,1,A,�쑤29.5m�A�v�����ُ�
270,840410,,,,10,1,,,,,1,A,�쑤29.5m�A�v�����ُ�
271,840411,,,,16,1,,,,,1,C,�œ_�L�^�v�ُ�A0�x�t�߂�œ_�BAnalyzer�ޯ���������o���Ɛ���ɖ߂����B
272,840411,,,,19,1,,,,,1,C,�œ_�L�^�v�ُ�A0�x�t�߂�œ_�B
273,840426,1750,,1810,27,1,,,,1,,A,��ݐ�����
274,840426,2240,840427,40,15,1,,,,,1,A,�C��(12.3m)�œ_�v�A����ُ�A��10�����߂ɂ���Ă���B
275,840502,1500,,,25,1,,,,,1,A,14:00�����I�_�vNo.2�œ_�L�^�ُ�ɍ����B����ɂ��������l
276,840507,1000,,1040,25,1,,,,,1,A,�I�_�v�C���B
277,840507,1030,,,12,,,,,1,,,���ˎ��x�v�̐�����𐳏�ɒ����B
278,840514,,,,6,1,,,,,1,A,�k�i12.3N�jW�CT�ُ�
279,840514,,,,9,1,,,,,1,A,�k�i12.3N�jW�CT�ُ�
280,840516,1430,,,29,1,,,,,1,A,���ݸ�ײ�Ұ�-�����d�������A�œ_�J�n
281,840516,1720,,,11,1,,,,,1,C,���ˌv�œ_�L�^�ُ�A����I�̒l19:00���ُ�B
282,840517,,,,11,1,,,,,1,C,���ˑœ_�v0�_�ɂӂ�����݂���B���͓��v������͂�����ɋL�^����Ă���B
283,840522,,,,1,1,,,,,1,C,�œ_�L�^�v�A���������k�œ_�ُ�
284,840522,,,,2,1,,,,,1,C,�œ_�L�^�v�A���������k�œ_�ُ�
285,840522,,,,3,1,,,,,1,C,�œ_�L�^�v�A���������k�œ_�ُ�
286,840522,,,,4,1,,,,,1,C,�œ_�L�^�v�A���������k�œ_�ُ�
287,840524,,,,1,1,,,,1,1,C,�œ_�L�^�v���������i�k�j�C��
288,840524,,,,2,1,,,,1,1,C,�œ_�L�^�v���������i�k�j�C��
289,840524,,,,3,1,,,,1,1,C,�œ_�L�^�v���������i�k�j�C��
290,840524,,,,4,1,,,,1,1,C,�œ_�L�^�v���������i�k�j�C��
291,840528,940,,,27,1,,,,1,,A,��^�����v��ݐ����ւ�
292,840528,,,,27,1,,,,,1,C,�œ_�L�^�v�����œ_�L�^�v�i���j�̂ݽ��ٵ��ް
293,840531,,,,5,1,,,,,1,C,�œ_�L�^�v���l�܂��ׯ����
294,840531,,,,6,1,,,,,1,C,�œ_�L�^�v���l�܂��ׯ����
295,840531,,,,7,1,,,,,1,C,�œ_�L�^�v���l�܂��ׯ����
296,840531,,,,8,1,,,,,1,C,�œ_�L�^�v���l�܂��ׯ����
297,840531,,,,9,1,,,,,1,C,�œ_�L�^�v���l�܂��ׯ����
298,840531,,,,10,1,,,,,1,C,�œ_�L�^�v���l�܂��ׯ����
299,840531,,,,14,1,,,,,1,C,�œ_�L�^�v���l�܂�C��
300,840531,,,,15,1,,,,,1,C,�œ_�L�^�v���l�܂�C��
301,840531,,,,16,1,,,,,1,C,�œ_�L�^�v���l�܂�C��
302,840601,1000,,,0,1,,,,,1,P,���񑕒u�������ݸ���������10h���ް��͌���
303,840602,,,,0,1,,,,,1,P,���񑕒u�ݸ���������9:20����
304,840607,1000,,1100,29,1,,,,1,,A,���ݸ�ײ�Ұ������������ގ�t����
305,840607,1430,840608,1430,16,1,,,,,1,A,�C��29.5m�L�^�A2.0�`3.0��߂ɋL�^�B���ڑ��s�ǂƔ���
306,840614,1540,,,27,1,,,,1,,A,������ݐ�����
307,840618,1440,,,29,1,,,,,1,A,���ݸ�ײ�Ұ���r���̂��߂��Bػް���ݸ�̐����܂��Ă������J����B
308,840627,,,,28,1,,,,,1,A,�J�ʌv���Ȃ��A����н���H
309,840628,1040,,1045,28,1,,,,1,,A,�J�ʌvý�
310,840628,1040,,1045,27,1,,,,1,,A,��ݐ�����
311,840630,1525,,,12,1,,,,,1,A,�������ˌv����ްєj����Ԃ𔭌��i���ɂ��Ǝv����B�j���O��
312,840630,1700,,1730,21,,,,1,1,,,���ʌv 2�� 1�`3m 4�`6m ����
313,840630,1730,,1730,22,,,,1,1,,,���ʌv 2�� 1�`3m 4�`6m ����
314,840630,1730,,1730,23,,,,1,1,,,���ʌv 2�� 1�`3m 4�`6m ����
315,840630,,,,28,1,,,,1,,A,�J�ʌv�����_���A���Đ�ý�
316,840702,1100,,1600,28,1,,,,1,1,C,�J�ʌv�_���B�œ_�L�^�v�L�^�ڑ����~�B
317,840706,,,,4,1,,,,,1,A,29.5m�� x�����ُ�AϲŽ���ɂӂ肫��B
318,840706,,,,7,1,,,,,1,A,29.5m�� x�����ُ�AϲŽ���ɂӂ肫��B
319,840706,,,,10,1,,,,,1,A,29.5m�� x�����ُ�AϲŽ���ɂӂ肫��B
320,840710,1015,,,29,1,,,,1,,A,���ݸ�ײ�Ұ�������ڰ���
321,840710,1105,,,21,,,,1,,,,�n�����ʌv 4�`6m�p ���߁�3�`5m�͈̔͂ɕύX�B
322,840710,1105,,,22,,,,1,,,,�n�����ʌv 4�`6m�p ���߁�3�`5m�͈̔͂ɕύX�B
323,840710,1105,,,23,,,,1,,,,�n�����ʌv 4�`6m�p ���߁�3�`5m�͈̔͂ɕύX�B
324,840714,1055,,,12,,,,,,,,���ˎ��x�v�ݒu
325,840718,1515,,,28,1,,,,,1,A,�J�ʌv�C��
326,840723,,,,0,1,,,,1,,A,�C��d�@��ÊJ�n
327,840724,,,,"2,3,4,5,6,7,8,9,10",1,,,,,1,A,SAT2��̊ϑ��l�_�ړ����
328,840726,,,1700,0,1,,,,1,,A,�C��d�@��ÏI��
329,840730,,,808,5,1,,,,,1,C,���M�A�^�����ׯ���i��j�œ_�L�^�v���l�܂�
330,840730,,,808,6,1,,,,,1,C,���M�A�^�����ׯ���i��j�œ_�L�^�v���l�܂�
331,840730,,,808,7,1,,,,,1,C,���M�A�^�����ׯ���i��j�œ_�L�^�v���l�܂�
332,840730,,,808,8,1,,,,,1,C,���M�A�^�����ׯ���i��j�œ_�L�^�v���l�܂�
333,840730,,,808,9,1,,,,,1,C,���M�A�^�����ׯ���i��j�œ_�L�^�v���l�܂�
334,840730,,,808,10,1,,,,,1,C,���M�A�^�����ׯ���i��j�œ_�L�^�v���l�܂�
335,840806,,840807,,0,1,,,,1,,A,�������
336,840813,,,,24,1,,,,,1,A,�I�_��ԉ� �l�����������B���ȸ��[���������B
337,840813,,,,25,1,,,,,1,A,�I�_��ԉ� �l�����������B���ȸ��[���������B
338,840813,,,,26,1,,,,,1,A,�I�_��ԉ� �l�����������B���ȸ��[���������B
339,840814,1300,,,0,1,,,,,1,A,13:00��1���Ԃقǒ�d
340,840814,,,,29,,,,1,,,,���ݸ�ײ�Ұ���d�ʕϊ��B9.2��9.05ton��
341,840816,,,,"2,5,8",1,,,,,1,A,"SATS1.6m W,T�ُ�"
342,840817,1400,,,1,1,,,,,1,C,�œ_�L�^�v�A��������top�œ_�ُ�
343,840817,1400,,,2,1,,,,,1,C,�œ_�L�^�v�A��������top�œ_�ُ�
344,840817,1400,,,3,1,,,,,1,C,�œ_�L�^�v�A��������top�œ_�ُ�
345,840817,1400,,,4,1,,,,,1,C,�œ_�L�^�v�A��������top�œ_�ُ�
346,840820,1338,,,"4,7,10",,,,,,,A,flux meter 1��i29.5mS�j����J�n
347,840823,845,,,27,1,,,,1,,A,��^��ݐ������A����ւ�
348,840827,1800,,1853,22,,,,1,,,,�n������Range�ύX6�`4m�A����5m17�p�B����W��5000��6000�B
349,840827,1800,,1853,23,,,,1,,,,�n������Range�ύX8�`6m�i���ύX�O7�`5m�j�A����6m77�p�B����W��6000��8000�B
350,840901,825,,,12,,,,,1,,,���ˎ��x�v�ްь���
351,840901,1646,,,999,,,1,,,,,�n������(46m)18m44�ARange�ύX19m�`8m��19m�`9m�ɁB
352,840903,1605,,,27,1,,,,1,,A,������݋���
353,840905,,,,28,1,,,,,1,A,�J�ʌv�L�^�ُ�A�o�͖���
354,840906,1450,,,12,1,,,,,1,A,���ˎ��x�v�������
355,840906,,,,28,1,,,,,1,A,�J�ʌv����s��
356,840907,,,,29,,,,1,,,,���ݸ�ײ�Ұ���d�ʕύX
357,840908,1330,,,1,1,,,,,1,C,�œ_�L�^�v��������top�œ_�L�^����فA�C��
358,840908,1330,,,2,1,,,,,1,C,�œ_�L�^�v��������top�œ_�L�^����فA�C��
359,840908,1330,,,3,1,,,,,1,C,�œ_�L�^�v��������top�œ_�L�^����فA�C��
360,840908,1330,,,4,1,,,,,1,C,�œ_�L�^�v��������top�œ_�L�^����فA�C��
361,840912,,,,"2,5,8",1,,,,,1,A,"SATS1.6m,W,T�ُ�"
362,840913,,,,28,1,,,,,1,A,�J�ʌv�ϊ���A���󎝂��A��C��
363,840917,,,,"4,7,10",1,,,,,1,A,s29.5�@W�����ُ�
364,840919,800,,1650,0,1,,,,,1,A,��d�A�Z���^�[�S��
365,840926,1145,,,0,1,,,,,1,A,�ُL������B�d�ڋL�^�v���H��肠�����d��off
366,840928,1040,,,27,1,,,,1,,A,������ݐ�����ւ�
367,840928,1110,,,28,,,,,1,,A,�J�ʌv�ϊ��L�^�C��������t�쓮�J�n
368,840929,1545,,,11,1,,,,,1,C,�œ_�L�^�v�i���ˁj���l�܂�C��
369,840929,1545,,,12,1,,,,,1,C,�œ_�L�^�v�i���ˁj���l�܂�C��
370,840929,1545,,,13,1,,,,,1,C,�œ_�L�^�v�i���ˁj���l�܂�C��
371,841001,814,,,11,1,,,,,1,C,�œ_�L�^�v�i���ˁj���l�܂�C��
372,841001,814,,,12,1,,,,,1,C,�œ_�L�^�v�i���ˁj���l�܂�C��
373,841001,814,,,13,1,,,,,1,C,�œ_�L�^�v�i���ˁj���l�܂�C��
374,841001,820,,,17,1,,,,,1,C,�œ_�L�^�v�i�n���j���l�܂�C��
375,841001,820,,,18,1,,,,,1,C,�œ_�L�^�v�i�n���j���l�܂�C��
376,841001,820,,,19,1,,,,,1,C,�œ_�L�^�v�i�n���j���l�܂�C��
377,841001,820,,,20,1,,,,,1,C,�œ_�L�^�v�i�n���j���l�܂�C��
378,841001,930,,1010,0,,,,,,,T,����ð�ߌ���
379,841004,,,,28,1,,,,,1,A,�J�ʌv���J�����m����
380,841006,,,,1,1,,,,,1,C,top���������œ_�L�^�v�ُ�
381,841006,,,,2,1,,,,,1,C,top���������œ_�L�^�v�ُ�
382,841006,,,,3,1,,,,,1,C,top���������œ_�L�^�v�ُ�
383,841006,,,,4,1,,,,,1,C,top���������œ_�L�^�v�ُ�
384,841006,,,,28,,,,,,,A,�J�ʌv�قڐ���ȗl�q
385,841008,935,,,1,1,,,,,1,C,�ݸ��[��d������Y��Ă��܂��܂����ߓ�
386,841008,935,,,2,1,,,,,1,C,�ݸ��[��d������Y��Ă��܂��܂����ߓ�
387,841008,935,,,3,1,,,,,1,C,�ݸ��[��d������Y��Ă��܂��܂����ߓ�
388,841008,935,841009,,4,1,,,,,1,C,�ݸ��[��d������Y��Ă��܂��܂����ߓ�
389,841016,,,1420,27,1,,,,1,,A,������ݐ��̌���
390,841025,927,,1730,0,1,,,,1,1,C,�œ_�L�^�v�_��
391,841025,1640,,,12,,,,,1,,,�������ˌv����ްь���
392,841027,830,,,0,,,,,,,P,������ͯ�ވʒu����
393,841030,830,,1120,1,1,,,,,1,C,�œ_�L�^�v����������29.5m�œ_�ُ픭���A������ޱ���u�s��
394,841030,830,,1120,4,1,,,,,1,C,�œ_�L�^�v����������29.5m�œ_�ُ픭���A������ޱ���u�s��
395,841101,,,,0,,,,,,,T,���񶾯Č���
396,841114,840,,,0,,,,,,,P,�������݌���
397,841117,,,900,0,1,,,,,1,P,���񑕒u�������ُ�
398,841121,,,1300,24,1,,,,,1,A,�I�_�v���L�^�ُ�A�ޏ꺰�ސڐG�s�ǏC��
399,841121,,,,25,1,,,,,1,A,�I�_�v���L�^�ُ�A�ޏ꺰�ސڐG�s�ǏC��
400,841121,,,,26,1,,,,,1,A,�I�_�v���L�^�ُ�A�ޏ꺰�ސڐG�s�ǏC��
401,841122,,,1110,24,1,,,,,1,A,�I�_�v��(1.6m)�L�^�ُ�A�C��
402,841122,,,1110,25,1,,,,,1,A,�I�_�v��(1.6m)�L�^�ُ�A�C��
403,841122,,,1110,26,1,,,,,1,A,�I�_�v��(1.6m)�L�^�ُ�A�C��
404,841128,925,,950,27,1,,,,1,,A,������ݐ�����
405,841128,1600,,1625,12,,,,,1,,,���ˎ��x�v����ްь���