Year,Month,Day,Longwave Radiation �� (W/m2)
2002,1,1,249.63 
2002,1,2,258.95 
2002,1,3,221.64 
2002,1,4,238.56 
2002,1,5,254.12 
2002,1,6,235.15 
2002,1,7,267.41 
2002,1,8,286.38 
2002,1,9,236.03 
2002,1,10,251.87 
2002,1,11,259.56 
2002,1,12,258.35 
2002,1,13,262.34 
2002,1,14,273.76 
2002,1,15,290.55 
2002,1,16,335.04 
2002,1,17,305.17 
2002,1,18,248.49 
2002,1,19,238.03 
2002,1,20,284.40 
2002,1,21,352.28 
2002,1,22,299.37 
2002,1,23,234.49 
2002,1,24,237.38 
2002,1,25,232.24 
2002,1,26,278.90 
2002,1,27,315.71 
2002,1,28,249.08 
2002,1,29,235.38 
2002,1,30,233.50 
2002,1,31,234.85 
2002,2,1,251.36 
2002,2,2,266.37 
2002,2,3,317.24 
2002,2,4,299.86 
2002,2,5,309.69 
2002,2,6,294.38 
2002,2,7,279.62 
2002,2,8,260.92 
2002,2,9,252.91 
2002,2,10,271.69 
2002,2,11,244.16 
2002,2,12,230.18 
2002,2,13,256.23 
2002,2,14,233.92 
2002,2,15,237.25 
2002,2,16,246.02 
2002,2,17,306.72 
2002,2,18,274.70 
2002,2,19,234.32 
2002,2,20,245.99 
2002,2,21,269.13 
2002,2,22,293.74 
2002,2,23,287.93 
2002,2,24,279.70 
2002,2,25,270.30 
2002,2,26,303.54 
2002,2,27,315.99 
2002,2,28,348.66 
2002,3,1,334.44 
2002,3,2,328.98 
2002,3,3,284.36 
2002,3,4,270.15 
2002,3,5,311.53 
2002,3,6,342.83 
2002,3,7,274.06 
2002,3,8,244.18 
2002,3,9,257.37 
2002,3,10,274.25 
2002,3,11,286.41 
2002,3,12,294.15 
2002,3,13,257.05 
2002,3,14,292.73 
2002,3,15,347.15 
2002,3,16,294.01 
2002,3,17,304.28 
2002,3,18,301.46 
2002,3,19,268.37 
2002,3,20,270.81 
2002,3,21,306.20 
2002,3,22,340.89 
2002,3,23,310.45 
2002,3,24,272.94 
2002,3,25,266.59 
2002,3,26,342.15 
2002,3,27,347.43 
2002,3,28,259.83 
2002,3,29,358.00 
2002,3,30,343.35 
2002,3,31,348.23 
2002,4,1,301.59 
2002,4,2,314.95 
2002,4,3,337.23 
2002,4,4,301.39 
2002,4,5,271.94 
2002,4,6,296.19 
2002,4,7,346.88 
2002,4,8,379.01 
2002,4,9,369.50 
2002,4,10,347.87 
2002,4,11,344.32 
2002,4,12,344.41 
2002,4,13,296.70 
2002,4,14,322.47 
2002,4,15,334.82 
2002,4,16,369.94 
2002,4,17,386.10 
2002,4,18,351.72 
2002,4,19,311.53 
2002,4,20,337.41 
2002,4,21,362.90 
2002,4,22,362.02 
2002,4,23,319.79 
2002,4,24,336.18 
2002,4,25,359.44 
2002,4,26,347.84 
2002,4,27,295.37 
2002,4,28,282.92 
2002,4,29,301.85 
2002,4,30,376.81 
2002,5,1,364.28 
2002,5,2,298.89 
2002,5,3,315.92 
2002,5,4,378.39 
2002,5,5,379.71 
2002,5,6,337.85 
2002,5,7,374.65 
2002,5,8,385.09 
2002,5,9,369.02 
2002,5,10,365.51 
2002,5,11,378.97 
2002,5,12,363.50 
2002,5,13,370.45 
2002,5,14,353.38 
2002,5,15,352.85 
2002,5,16,362.15 
2002,5,17,367.17 
2002,5,18,374.99 
2002,5,19,375.01 
2002,5,20,358.30 
2002,5,21,353.83 
2002,5,22,336.52 
2002,5,23,367.46 
2002,5,24,359.58 
2002,5,25,326.73 
2002,5,26,323.12 
2002,5,27,363.65 
2002,5,28,330.17 
2002,5,29,354.16 
2002,5,30,363.72 
2002,5,31,376.14 
2002,6,1,378.68 
2002,6,2,379.25 
2002,6,3,360.40 
2002,6,4,375.55 
2002,6,5,367.01 
2002,6,6,352.38 
2002,6,7,359.24 
2002,6,8,370.36 
2002,6,9,357.88 
2002,6,10,360.10 
2002,6,11,418.04 
2002,6,12,398.50 
2002,6,13,398.15 
2002,6,14,401.34 
2002,6,15,405.55 
2002,6,16,402.48 
2002,6,17,390.00 
2002,6,18,400.45 
2002,6,19,352.11 
2002,6,20,389.23 
2002,6,21,394.10 
2002,6,22,386.69 
2002,6,23,381.30 
2002,6,24,376.95 
2002,6,25,386.46 
2002,6,26,384.33 
2002,6,27,386.64 
2002,6,28,380.45 
2002,6,29,391.89 
2002,6,30,407.18 
2002,7,1,415.70 
2002,7,2,417.46 
2002,7,3,414.42 
2002,7,4,414.79 
2002,7,5,428.01 
2002,7,6,413.55 
2002,7,7,417.62 
2002,7,8,423.81 
2002,7,9,428.98 
2002,7,10,439.65 
2002,7,11,427.74 
2002,7,12,398.22 
2002,7,13,415.72 
2002,7,14,422.97 
2002,7,15,435.16 
2002,7,16,422.00 
2002,7,17,414.55 
2002,7,18,425.31 
2002,7,19,433.37 
2002,7,20,413.91 
2002,7,21,425.43 
2002,7,22,438.30 
2002,7,23,434.04 
2002,7,24,416.99 
2002,7,25,436.41 
2002,7,26,441.96 
2002,7,27,427.87 
2002,7,28,427.92 
2002,7,29,431.82 
2002,7,30,420.81 
2002,7,31,429.33 
2002,8,1,442.67 
2002,8,2,415.55 
2002,8,3,413.15 
2002,8,4,433.89 
2002,8,5,435.98 
2002,8,6,427.24 
2002,8,7,421.92 
2002,8,8,414.34 
2002,8,9,424.12 
2002,8,10,424.24 
2002,8,11,419.23 
2002,8,12,426.68 
2002,8,13,431.57 
2002,8,14,424.16 
2002,8,15,427.82 
2002,8,16,432.57 
2002,8,17,418.30 
2002,8,18,428.95 
2002,8,19,434.37 
2002,8,20,389.97 
2002,8,21,349.57 
2002,8,22,376.33 
2002,8,23,407.34 
2002,8,24,417.23 
2002,8,25,409.69 
2002,8,26,408.02 
2002,8,27,431.05 
2002,8,28,431.26 
2002,8,29,413.88 
2002,8,30,416.31 
2002,8,31,406.82 
2002,9,1,404.82 
2002,9,2,416.36 
2002,9,3,415.94 
2002,9,4,417.95 
2002,9,5,405.84 
2002,9,6,421.15 
2002,9,7,423.85 
2002,9,8,422.17 
2002,9,9,418.93 
2002,9,10,408.88 
2002,9,11,399.18 
2002,9,12,412.41 
2002,9,13,409.08 
2002,9,14,389.80 
2002,9,15,395.88 
2002,9,16,399.68 
2002,9,17,404.02 
2002,9,18,370.57 
2002,9,19,337.35 
2002,9,20,329.48 
2002,9,21,355.99 
2002,9,22,390.71 
2002,9,23,382.26 
2002,9,24,342.03 
2002,9,25,336.80 
2002,9,26,345.59 
2002,9,27,370.17 
2002,9,28,400.76 
2002,9,29,398.52 
2002,9,30,402.01 
2002,10,1,414.32 
2002,10,2,364.91 
2002,10,3,372.70 
2002,10,4,364.72 
2002,10,5,349.47 
2002,10,6,370.64 
2002,10,7,412.34 
2002,10,8,392.11 
2002,10,9,370.98 
2002,10,10,333.30 
2002,10,11,293.90 
2002,10,12,299.83 
2002,10,13,311.14 
2002,10,14,328.75 
2002,10,15,364.81 
2002,10,16,336.54 
2002,10,17,330.07 
2002,10,18,381.04 
2002,10,19,386.06 
2002,10,20,385.97 
2002,10,21,373.17 
2002,10,22,336.49 
2002,10,23,352.95 
2002,10,24,361.52 
2002,10,25,331.15 
2002,10,26,366.56 
2002,10,27,331.87 
2002,10,28,284.90 
2002,10,29,272.39 
2002,10,30,273.10 
2002,10,31,301.55 
2002,11,1,353.44 
2002,11,2,284.85 
2002,11,3,268.32 
2002,11,4,261.64 
2002,11,5,255.73 
2002,11,6,257.02 
2002,11,7,302.21 
2002,11,8,302.55 
2002,11,9,280.60 
2002,11,10,262.51 
2002,11,11,284.03 
2002,11,12,319.96 
2002,11,13,286.60 
2002,11,14,265.16 
2002,11,15,307.09 
2002,11,16,328.51 
2002,11,17,336.03 
2002,11,18,308.42 
2002,11,19,297.46 
2002,11,20,345.52 
2002,11,21,309.92 
2002,11,22,320.00 
2002,11,23,340.00 
2002,11,24,336.28 
2002,11,25,357.06 
2002,11,26,317.26 
2002,11,27,255.60 
2002,11,28,250.12 
2002,11,29,255.94 
2002,11,30,293.71 
2002,12,1,332.19 
2002,12,2,303.39 
2002,12,3,282.82 
2002,12,4,343.67 
2002,12,5,304.11 
2002,12,6,307.51 
2002,12,7,327.45 
2002,12,8,319.00 
2002,12,9,313.26 
2002,12,10,276.07 
2002,12,11,232.32 
2002,12,12,240.46 
2002,12,13,238.78 
2002,12,14,227.35 
2002,12,15,246.62 
2002,12,16,277.43 
2002,12,17,282.18 
2002,12,18,285.44 
2002,12,19,314.58 
2002,12,20,264.44 
2002,12,21,316.83 
2002,12,22,323.95 
2002,12,23,260.29 
2002,12,24,319.46 
2002,12,25,267.14 
2002,12,26,229.82 
2002,12,27,225.04 
2002,12,28,241.25 
2002,12,29,233.91 
2002,12,30,233.03 
2002,12,31,265.48 
2003,1,1,287.02 
2003,1,2,249.42 
2003,1,3,286.90 
2003,1,4,265.73 
2003,1,5,225.19 
2003,1,6,219.91 
2003,1,7,240.39 
2003,1,8,231.01 
2003,1,9,244.32 
2003,1,10,264.16 
2003,1,11,264.64 
2003,1,12,242.84 
2003,1,13,279.58 
2003,1,14,255.20 
2003,1,15,229.79 
2003,1,16,237.65 
2003,1,17,245.72 
2003,1,18,255.33 
2003,1,19,310.71 
2003,1,20,275.90 
2003,1,21,264.55 
2003,1,22,247.11 
2003,1,23,301.97 
2003,1,24,232.97 
2003,1,25,233.77 
2003,1,26,255.29 
2003,1,27,325.67 
2003,1,28,288.93 
2003,1,29,230.43 
2003,1,30,220.14 
2003,1,31,235.46 
2003,2,1,226.96 
2003,2,2,246.72 
2003,2,3,245.37 
2003,2,4,263.57 
2003,2,5,278.69 
2003,2,6,246.03 
2003,2,7,243.57 
2003,2,8,278.28 
2003,2,9,296.71 
2003,2,10,316.30 
2003,2,11,344.87 
2003,2,12,313.02 
2003,2,13,271.83 
2003,2,14,242.11 
2003,2,15,245.77 
2003,2,16,304.69 
2003,2,17,253.82 
2003,2,18,306.92 
2003,2,19,263.86 
2003,2,20,304.34 
2003,2,21,248.11 
2003,2,22,313.21 
2003,2,23,312.72 
2003,2,24,309.64 
2003,2,25,263.60 
2003,2,26,289.21 
2003,2,27,247.28 
2003,2,28,227.38 
2003,3,1,309.87 
2003,3,2,291.25 
2003,3,3,313.38 
2003,3,4,245.56 
2003,3,5,235.09 
2003,3,6,300.47 
2003,3,7,341.22 
2003,3,8,284.94 
2003,3,9,253.30 
2003,3,10,243.06 
2003,3,11,235.69 
2003,3,12,234.74 
2003,3,13,240.07 
2003,3,14,258.35 
2003,3,15,308.94 
2003,3,16,302.71 
2003,3,17,313.37 
2003,3,18,284.86 
2003,3,19,286.55 
2003,3,20,245.24 
2003,3,21,243.61 
2003,3,22,303.32 
2003,3,23,292.43 
2003,3,24,298.63 
2003,3,25,350.67 
2003,3,26,293.42 
2003,3,27,313.03 
2003,3,28,291.09 
2003,3,29,304.78 
2003,3,30,268.58 
2003,3,31,293.49 
2003,4,1,289.34 
2003,4,2,347.11 
2003,4,3,289.13 
2003,4,4,293.39 
2003,4,5,336.98 
2003,4,6,283.37 
2003,4,7,286.82 
2003,4,8,367.92 
2003,4,9,311.79 
2003,4,10,261.68 
2003,4,11,317.44 
2003,4,12,362.63 
2003,4,13,354.85 
2003,4,14,344.62 
2003,4,15,349.98 
2003,4,16,327.94 
2003,4,17,325.61 
2003,4,18,329.84 
2003,4,19,353.59 
2003,4,20,353.49 
2003,4,21,324.19 
2003,4,22,287.45 
2003,4,23,358.97 
2003,4,24,381.33 
2003,4,25,379.35 
2003,4,26,388.30 
2003,4,27,338.23 
2003,4,28,316.32 
2003,4,29,335.84 
2003,4,30,381.68 
2003,5,1,289.52 
2003,5,2,324.04 
2003,5,3,361.31 
2003,5,4,370.55 
2003,5,5,340.36 
2003,5,6,367.05 
2003,5,7,397.41 
2003,5,8,399.09 
2003,5,9,314.67 
2003,5,10,299.49 
2003,5,11,349.21 
2003,5,12,372.16 
2003,5,13,345.00 
2003,5,14,364.71 
2003,5,15,389.90 
2003,5,16,381.94 
2003,5,17,373.53 
2003,5,18,382.00 
2003,5,19,364.14 
2003,5,20,385.92 
2003,5,21,356.31 
2003,5,22,329.17 
2003,5,23,371.17 
2003,5,24,339.98 
2003,5,25,330.41 
2003,5,26,369.58 
2003,5,27,383.91 
2003,5,28,367.19 
2003,5,29,349.92 
2003,5,30,364.31 
2003,5,31,405.94 
2003,6,1,401.75 
2003,6,2,345.18 
2003,6,3,366.70 
2003,6,4,377.83 
2003,6,5,361.41 
2003,6,6,366.93 
2003,6,7,383.41 
2003,6,8,383.54 
2003,6,9,351.06 
2003,6,10,373.12 
2003,6,11,395.78 
2003,6,12,415.31 
2003,6,13,427.16 
2003,6,14,424.33 
2003,6,15,409.13 
2003,6,16,410.41 
2003,6,17,410.73 
2003,6,18,408.48 
2003,6,19,414.22 
2003,6,20,413.14 
2003,6,21,381.64 
2003,6,22,381.43 
2003,6,23,404.36 
2003,6,24,411.82 
2003,6,25,405.31 
2003,6,26,398.05 
2003,6,27,390.31 
2003,6,28,410.92 
2003,6,29,415.18 
2003,6,30,403.18 
2003,7,1,400.42 
2003,7,2,393.30 
2003,7,3,404.49 
2003,7,4,419.15 
2003,7,5,389.02 
2003,7,6,406.66 
2003,7,7,412.22 
2003,7,8,407.18 
2003,7,9,401.59 
2003,7,10,420.13 
2003,7,11,436.22 
2003,7,12,417.85 
2003,7,13,400.53 
2003,7,14,397.92 
2003,7,15,393.74 
2003,7,16,394.50 
2003,7,17,384.33 
2003,7,18,407.28 
2003,7,19,410.79 
2003,7,20,418.09 
2003,7,21,412.55 
2003,7,22,399.04 
2003,7,23,398.16 
2003,7,24,413.93 
2003,7,25,416.00 
2003,7,26,408.70 
2003,7,27,394.20 
2003,7,28,400.12 
2003,7,29,407.17 
2003,7,30,427.62 
2003,7,31,411.32 
2003,8,1,421.55 
2003,8,2,427.15 
2003,8,3,417.43 
2003,8,4,423.30 
2003,8,5,427.48 
2003,8,6,424.91 
2003,8,7,424.10 
2003,8,8,416.29 
2003,8,9,437.00 
2003,8,10,427.05 
2003,8,11,412.20 
2003,8,12,419.38 
2003,8,13,407.31 
2003,8,14,405.44 
2003,8,15,407.70 
2003,8,16,406.02 
2003,8,17,408.26 
2003,8,18,415.00 
2003,8,19,415.23 
2003,8,20,423.32 
2003,8,21,425.64 
2003,8,22,419.60 
2003,8,23,418.07 
2003,8,24,416.97 
2003,8,25,429.57 
2003,8,26,431.64 
2003,8,27,412.90 
2003,8,28,424.07 
2003,8,29,415.63 
2003,8,30,409.32 
2003,8,31,417.82 
2003,9,1,416.89 
2003,9,2,425.58 
2003,9,3,422.85 
2003,9,4,401.32 
2003,9,5,371.96 
2003,9,6,408.72 
2003,9,7,408.47 
2003,9,8,418.41 
2003,9,9,405.24 
2003,9,10,420.70 
2003,9,11,424.43 
2003,9,12,428.37 
2003,9,13,433.45 
2003,9,14,399.36 
2003,9,15,391.96 
2003,9,16,391.47 
2003,9,17,392.61 
2003,9,18,399.04 
2003,9,19,403.85 
2003,9,20,404.45 
2003,9,21,387.31 
2003,9,22,354.02 
2003,9,23,340.39 
2003,9,24,388.42 
2003,9,25,396.16 
2003,9,26,401.81 
2003,9,27,371.67 
2003,9,28,363.40 
2003,9,29,358.50 
2003,9,30,309.50 
2003,10,1,338.87 
2003,10,2,362.62 
2003,10,3,351.54 
2003,10,4,345.89 
2003,10,5,336.34 
2003,10,6,357.15 
2003,10,7,341.07 
2003,10,8,335.15 
2003,10,9,316.98 
2003,10,10,337.88 
2003,10,11,359.17 
2003,10,12,401.40 
2003,10,13,397.16 
2003,10,14,371.50 
2003,10,15,360.49 
2003,10,16,336.11 
2003,10,17,300.00 
2003,10,18,348.04 
2003,10,19,328.20 
2003,10,20,311.14 
2003,10,21,339.08 
2003,10,22,386.97 
2003,10,23,360.24 
2003,10,24,297.46 
2003,10,25,359.34 
2003,10,26,336.37 
2003,10,27,352.71 
2003,10,28,381.71 
2003,10,29,337.41 
2003,10,30,298.03 
2003,10,31,322.00 
2003,11,1,374.01 
2003,11,2,340.53 
2003,11,3,380.90 
2003,11,4,340.33 
2003,11,5,366.09 
2003,11,6,364.56 
2003,11,7,363.31 
2003,11,8,347.22 
2003,11,9,374.44 
2003,11,10,354.37 
2003,11,11,357.13 
2003,11,12,332.03 
2003,11,13,327.82 
2003,11,14,274.82 
2003,11,15,337.86 
2003,11,16,351.68 
2003,11,17,269.28 
2003,11,18,286.67 
2003,11,19,308.26 
2003,11,20,360.17 
2003,11,21,358.16 
2003,11,22,304.13 
2003,11,23,296.30 
2003,11,24,345.12 
2003,11,25,360.17 
2003,11,26,274.24 
2003,11,27,315.49 
2003,11,28,326.59 
2003,11,29,369.15 
2003,11,30,379.96 
2003,12,1,364.55 
2003,12,2,302.72 
2003,12,3,278.45 
2003,12,4,269.96 
2003,12,5,310.95 
2003,12,6,332.52 
2003,12,7,288.17 
2003,12,8,278.07 
2003,12,9,251.92 
2003,12,10,253.82 
2003,12,11,312.41 
2003,12,12,325.07 
2003,12,13,248.61 
2003,12,14,250.41 
2003,12,15,263.67 
2003,12,16,254.50 
2003,12,17,276.50 
2003,12,18,262.64 
2003,12,19,273.24 
2003,12,20,254.59 
2003,12,21,243.09 
2003,12,22,247.95 
2003,12,23,260.16 
2003,12,24,261.89 
2003,12,25,266.10 
2003,12,26,291.30 
2003,12,27,257.96 
2003,12,28,233.79 
2003,12,29,254.27 
2003,12,30,262.44 
2003,12,31,298.98 
2004,1,1,271.47 
2004,1,2,279.90 
2004,1,3,263.19 
2004,1,4,257.05 
2004,1,5,259.87 
2004,1,6,254.94 
2004,1,7,254.15 
2004,1,8,233.17 
2004,1,9,231.32 
2004,1,10,241.01 
2004,1,11,236.67 
2004,1,12,262.26 
2004,1,13,292.23 
2004,1,14,221.50 
2004,1,15,222.52 
2004,1,16,228.55 
2004,1,17,294.40 
2004,1,18,271.26 
2004,1,19,298.60 
2004,1,20,247.00 
2004,1,21,291.82 
2004,1,22,238.04 
2004,1,23,221.55 
2004,1,24,251.26 
2004,1,25,240.30 
2004,1,26,233.57 
2004,1,27,259.05 
2004,1,28,233.58 
2004,1,29,255.35 
2004,1,30,279.97 
2004,1,31,243.14 
2004,2,1,255.05 
2004,2,2,325.50 
2004,2,3,315.48 
2004,2,4,250.31 
2004,2,5,241.47 
2004,2,6,229.29 
2004,2,7,230.08 
2004,2,8,233.09 
2004,2,9,253.62 
2004,2,10,228.30 
2004,2,11,254.86 
2004,2,12,262.06 
2004,2,13,260.08 
2004,2,14,298.89 
2004,2,15,255.08 
2004,2,16,240.41 
2004,2,17,260.85 
2004,2,18,256.06 
2004,2,19,266.86 
2004,2,20,277.93 
2004,2,21,300.40 
2004,2,22,325.59 
2004,2,23,273.52 
2004,2,24,265.43 
2004,2,25,282.31 
2004,2,26,274.74 
2004,2,27,238.05 
2004,2,28,258.27 
2004,2,29,305.77 
2004,3,1,292.97 
2004,3,2,259.60 
2004,3,3,278.11 
2004,3,4,289.71 
2004,3,5,240.37 
2004,3,6,289.79 
2004,3,7,228.87 
2004,3,8,231.40 
2004,3,9,262.92 
2004,3,10,277.66 
2004,3,11,328.28 
2004,3,12,324.13 
2004,3,13,268.27 
2004,3,14,265.86 
2004,3,15,280.83 
2004,3,16,290.99 
2004,3,17,317.45 
2004,3,18,341.76 
2004,3,19,276.36 
2004,3,20,313.08 
2004,3,21,283.90 
2004,3,22,311.55 
2004,3,23,314.97 
2004,3,24,307.35 
2004,3,25,345.46 
2004,3,26,307.35 
2004,3,27,258.94 
2004,3,28,269.36 
2004,3,29,305.93 
2004,3,30,350.48 
2004,3,31,340.32 
2004,4,1,300.49 
2004,4,2,339.22 
2004,4,3,284.37 
2004,4,4,329.06 
2004,4,5,286.20 
2004,4,6,295.54 
2004,4,7,321.48 
2004,4,8,309.41 
2004,4,9,311.34 
2004,4,10,302.07 
2004,4,11,330.09 
2004,4,12,329.71 
2004,4,13,336.38 
2004,4,14,357.14 
2004,4,15,311.53 
2004,4,16,316.76 
2004,4,17,322.97 
2004,4,18,310.34 
2004,4,19,367.02 
2004,4,20,359.88 
2004,4,21,307.48 
2004,4,22,337.54 
2004,4,23,346.68 
2004,4,24,285.07 
2004,4,25,271.77 
2004,4,26,309.13 
2004,4,27,381.24 
2004,4,28,322.52 
2004,4,29,298.11 
2004,4,30,328.47 
2004,5,1,334.20 
2004,5,2,334.08 
2004,5,3,362.55 
2004,5,4,395.05 
2004,5,5,362.13 
2004,5,6,350.50 
2004,5,7,333.13 
2004,5,8,346.44 
2004,5,9,380.10 
2004,5,10,394.98 
2004,5,11,368.66 
2004,5,12,378.24 
2004,5,13,400.34 
2004,5,14,387.78 
2004,5,15,331.91 
2004,5,16,397.38 
2004,5,17,407.76 
2004,5,18,383.30 
2004,5,19,374.73 
2004,5,20,383.95 
2004,5,21,371.07 
2004,5,22,367.01 
2004,5,23,368.85 
2004,5,24,359.14 
2004,5,25,331.17 
2004,5,26,363.06 
2004,5,27,380.56 
2004,5,28,374.36 
2004,5,29,377.52 
2004,5,30,402.62 
2004,5,31,410.26 
2004,6,1,374.11 
2004,6,2,344.62 
2004,6,3,328.94 
2004,6,4,319.47 
2004,6,5,342.82 
2004,6,6,396.97 
2004,6,7,413.95 
2004,6,8,409.59 
2004,6,9,394.09 
2004,6,10,394.61 
2004,6,11,392.29 
2004,6,12,406.65 
2004,6,13,376.71 
2004,6,14,342.98 
2004,6,15,352.66 
2004,6,16,325.76 
2004,6,17,373.68 
2004,6,18,397.05 
2004,6,19,392.18 
2004,6,20,423.55 
2004,6,21,438.78 
2004,6,22,411.40 
2004,6,23,411.65 
2004,6,24,409.24 
2004,6,25,430.43 
2004,6,26,411.90 
2004,6,27,413.54 
2004,6,28,419.53 
2004,6,29,419.64 
2004,6,30,410.75 
2004,7,1,386.61 
2004,7,2,354.97 
2004,7,3,363.68 
2004,7,4,389.35 
2004,7,5,436.34 
2004,7,6,434.22 
2004,7,7,419.17 
2004,7,8,421.76 
2004,7,9,430.59 
2004,7,10,431.62 
2004,7,11,403.48 
2004,7,12,401.68 
2004,7,13,414.12 
2004,7,14,414.94 
2004,7,15,405.57 
2004,7,16,431.77 
2004,7,17,427.18 
2004,7,18,414.78 
2004,7,19,417.07 
2004,7,20,428.05 
2004,7,21,428.68 
2004,7,22,407.64 
2004,7,23,422.47 
2004,7,24,429.88 
2004,7,25,426.49 
2004,7,26,420.70 
2004,7,27,418.24 
2004,7,28,420.29 
2004,7,29,438.26 
2004,7,30,434.72 
2004,7,31,426.98 
2004,8,1,398.73 
2004,8,2,399.70 
2004,8,3,414.81 
2004,8,4,415.60 
2004,8,5,433.10 
2004,8,6,440.61 
2004,8,7,433.05 
2004,8,8,420.94 
2004,8,9,407.22 
2004,8,10,422.13 
2004,8,11,410.76 
2004,8,12,399.24 
2004,8,13,408.15 
2004,8,14,417.29 
2004,8,15,384.65 
2004,8,16,372.78 
2004,8,17,420.66 
2004,8,18,437.66 
2004,8,19,417.61 
2004,8,20,407.91 
2004,8,21,393.25 
2004,8,22,399.46 
2004,8,23,408.89 
2004,8,24,417.09 
2004,8,25,399.68 
2004,8,26,409.00 
2004,8,27,410.39 
2004,8,28,405.09 
2004,8,29,411.34 
2004,8,30,423.11 
2004,8,31,435.63 
2004,9,1,411.35 
2004,9,2,425.84 
2004,9,3,416.76 
2004,9,4,423.28 
2004,9,5,414.27 
2004,9,6,423.95 
2004,9,7,424.18 
2004,9,8,422.30 
2004,9,9,399.97 
2004,9,10,410.49 
2004,9,11,395.82 
2004,9,12,382.57 
2004,9,13,405.50 
2004,9,14,402.42 
2004,9,15,336.50 
2004,9,16,337.85 
2004,9,17,385.75 
2004,9,18,402.51 
2004,9,19,399.84 
2004,9,20,409.96 
2004,9,21,405.26 
2004,9,22,406.54 
2004,9,23,404.34 
2004,9,24,410.47 
2004,9,25,419.43 
2004,9,26,408.57 
2004,9,27,405.11 
2004,9,28,395.05 
2004,9,29,402.03 
2004,9,30,389.64 
2004,10,1,326.98 
2004,10,2,358.82 
2004,10,3,398.92 
2004,10,4,390.19 
2004,10,5,391.26 
2004,10,6,361.95 
2004,10,7,323.84 
2004,10,8,365.63 
2004,10,9,396.12 
2004,10,10,396.53 
2004,10,11,399.49 
2004,10,12,398.77 
2004,10,13,392.76 
2004,10,14,354.32 
2004,10,15,311.03 
2004,10,16,330.51 
2004,10,17,307.18 
2004,10,18,324.82 
2004,10,19,380.76 
2004,10,20,395.84 
2004,10,21,361.17 
2004,10,22,339.06 
2004,10,23,341.24 
2004,10,24,317.52 
2004,10,25,364.24 
2004,10,26,370.59 
2004,10,27,321.77 
2004,10,28,271.19 
2004,10,29,287.70 
2004,10,30,358.27 
2004,10,31,386.06 
2004,11,1,393.50 
2004,11,2,367.00 
2004,11,3,346.36 
2004,11,4,316.86 
2004,11,5,309.99 
2004,11,6,343.55 
2004,11,7,324.64 
2004,11,8,331.44 
2004,11,9,307.51 
2004,11,10,316.35 
2004,11,11,363.54 
2004,11,12,380.20 
2004,11,13,317.32 
2004,11,14,360.64 
2004,11,15,350.48 
2004,11,16,304.86 
2004,11,17,286.50 
2004,11,18,352.45 
2004,11,19,369.41 
2004,11,20,329.24 
2004,11,21,302.10 
2004,11,22,292.22 
2004,11,23,286.98 
2004,11,24,293.78 
2004,11,25,282.30 
2004,11,26,316.53 
2004,11,27,289.69 
2004,11,28,283.06 
2004,11,29,292.11 
2004,11,30,285.44 
2004,12,1,262.58 
2004,12,2,261.61 
2004,12,3,261.37 
2004,12,4,311.10 
2004,12,5,342.51 
2004,12,6,259.68 
2004,12,7,283.43 
2004,12,8,273.42 
2004,12,9,323.25 
2004,12,10,324.69 
2004,12,11,297.00 
2004,12,12,326.65 
2004,12,13,290.89 
2004,12,14,283.04 
2004,12,15,348.03 
2004,12,16,295.10 
2004,12,17,258.49 
2004,12,18,298.00 
2004,12,19,292.44 
2004,12,20,347.20 
2004,12,21,282.42 
2004,12,22,283.34 
2004,12,23,248.48 
2004,12,24,255.17 
2004,12,25,254.87 
2004,12,26,258.00 
2004,12,27,260.47 
2004,12,28,252.24 
2004,12,29,313.12 
2004,12,30,235.31 
2004,12,31,296.42 
2005,1,1,234.77 
2005,1,2,230.91 
2005,1,3,253.58 
2005,1,4,279.58 
2005,1,5,233.25 
2005,1,6,282.81 
2005,1,7,257.08 
2005,1,8,230.60 
2005,1,9,236.47 
2005,1,10,226.05 
2005,1,11,232.17 
2005,1,12,227.68 
2005,1,13,237.51 
2005,1,14,258.08 
2005,1,15,327.61 
2005,1,16,327.51 
2005,1,17,268.04 
2005,1,18,257.44 
2005,1,19,291.73 
2005,1,20,244.52 
2005,1,21,233.19 
2005,1,22,229.20 
2005,1,23,281.50 
2005,1,24,270.68 
2005,1,25,269.39 
2005,1,26,279.92 
2005,1,27,242.28 
2005,1,28,250.34 
2005,1,29,296.59 
2005,1,30,260.69 
2005,1,31,261.90 
2005,2,1,231.79 
2005,2,2,225.46 
2005,2,3,232.05 
2005,2,4,239.61 
2005,2,5,234.58 
2005,2,6,239.73 
2005,2,7,272.38 
2005,2,8,318.11 
2005,2,9,295.33 
2005,2,10,304.75 
2005,2,11,253.22 
2005,2,12,251.64 
2005,2,13,259.94 
2005,2,14,244.90 
2005,2,15,271.78 
2005,2,16,318.59 
2005,2,17,289.63 
2005,2,18,287.13 
2005,2,19,322.59 
2005,2,20,315.96 
2005,2,21,267.14 
2005,2,22,240.56 
2005,2,23,261.98 
2005,2,24,286.28 
2005,2,25,313.88 
2005,2,26,239.80 
2005,2,27,237.87 
2005,2,28,255.78 
2005,3,1,245.68 
2005,3,2,247.01 
2005,3,3,264.98 
2005,3,4,307.02 
2005,3,5,289.07 
2005,3,6,274.92 
2005,3,7,245.74 
2005,3,8,261.99 
2005,3,9,271.80 
2005,3,10,327.34 
2005,3,11,333.63 
2005,3,12,322.21 
2005,3,13,245.78 
2005,3,14,231.73 
2005,3,15,265.51 
2005,3,16,278.68 
2005,3,17,336.74 
2005,3,18,311.54 
2005,3,19,246.62 
2005,3,20,273.61 
2005,3,21,260.21 
2005,3,22,340.37 
2005,3,23,357.48 
2005,3,24,319.28 
2005,3,25,248.78 
2005,3,26,246.52 
2005,3,27,271.60 
2005,3,28,337.78 
2005,3,29,330.31 
2005,3,30,266.95 
2005,3,31,273.74 
2005,4,1,268.65 
2005,4,2,326.61 
2005,4,3,318.30 
2005,4,4,301.65 
2005,4,5,276.02 
2005,4,6,314.35 
2005,4,7,345.04 
2005,4,8,317.39 
2005,4,9,301.72 
2005,4,10,356.20 
2005,4,11,356.20 
2005,4,12,336.38 
2005,4,13,332.83 
2005,4,14,325.03 
2005,4,15,309.98 
2005,4,16,321.62 
2005,4,17,306.16 
2005,4,18,318.07 
2005,4,19,315.11 
2005,4,20,357.85 
2005,4,21,351.27 
2005,4,22,310.42 
2005,4,23,284.47 
2005,4,24,288.36 
2005,4,25,350.33 
2005,4,26,349.48 
2005,4,27,304.63 
2005,4,28,326.88 
2005,4,29,354.66 
2005,4,30,326.36 
2005,5,1,364.38 
2005,5,2,375.42 
2005,5,3,323.05 
2005,5,4,322.97 
2005,5,5,327.38 
2005,5,6,358.98 
2005,5,7,348.52 
2005,5,8,350.23 
2005,5,9,360.07 
2005,5,10,310.76 
2005,5,11,337.58 
2005,5,12,337.96 
2005,5,13,337.50 
2005,5,14,334.06 
2005,5,15,341.35 
2005,5,16,290.48 
2005,5,17,326.86 
2005,5,18,358.49 
2005,5,19,386.14 
2005,5,20,343.08 
2005,5,21,339.71 
2005,5,22,373.39 
2005,5,23,365.16 
2005,5,24,355.86 
2005,5,25,338.01 
2005,5,26,319.66 
2005,5,27,351.50 
2005,5,28,345.91 
2005,5,29,340.97 
2005,5,30,392.27 
2005,5,31,370.52 
2005,6,1,366.63 
2005,6,2,385.30 
2005,6,3,399.02 
2005,6,4,387.43 
2005,6,5,373.73 
2005,6,6,344.92 
2005,6,7,361.37 
2005,6,8,359.49 
2005,6,9,383.50 
2005,6,10,406.92 
2005,6,11,414.29 
2005,6,12,397.46 
2005,6,13,381.68 
2005,6,14,397.61 
2005,6,15,399.58 
2005,6,16,393.72 
2005,6,17,402.06 
2005,6,18,396.03 
2005,6,19,402.39 